Author,Title,Subtitle,Genre,Format,Pub. Yr.,
Amanda McAllister,Look Over Your Shoulder,,Romantic Suspense,Mass Market Paperback,1976,
Amanda McAllister,Pretty Enough To Kill,,Romantic Suspense,Mass Market Paperback,1976,
Anne Mcallister,Marry Me... Maybe? (By Request 2's),,Romantic Suspense,Mass Market Paperback,2004,
Anne Mcallister,New Years Resolution Family,,Contemporary Romance | Romance,Mass Market Paperback,1997,
Bruce McAllister,Dream Baby,,Fiction,Mass Market Paperback,1991,
Bruce McArthur,Your Life: Why It Is the Way It Is and What You Can Do About It - Understanding the Universal Laws,,,Paperback,1993,
Bruce McArthur,Your Life: Why It Is The Way It Is And What You Can Do About It - Understanding The Universal Laws,"why it is the way it is, and what you can do about it : understanding the universal laws",New Age | Spirituality,Trade Paperback,1993,
Nancy McArthur,The Secret Of The Plant That Ate Dirty Socks,,Children | Science Fiction,Trade Paperback,1993,
Thomas McArthur,The Oxford Companion To The English Language,,Reference,Paperback,1992,
Paul J. McAuley,Confluence,A Novel of Cessation,Science Fiction,HCDJ,2000,
Paul J. McAuley,Fairyland,,Science Fiction,Mass Market Paperback,1997,
John McAuliffe | Dotti McAuliffe,Ascendant Thought: A New Seth Book,,New Age | Spirituality,Trade Paperback,1988,
Ed McBain,Another Part Of The City,,Suspense,Hardcover,1986,
Ed McBain,Another Part of the City,,Suspense,Mass Market Paperback,1986,
Ed McBain,Ax,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1965,
Ed McBain,Beauty And The Beast,A Matthew Hope Novel,Legal Stories | Mystery & Detective Stories,HCDJ,1982,
Ed McBain,The Big Bad City,a novel of the 87th Precinct,Mystery & Detective Stories,HCDJ,1999,
Ed McBain,Big Man,,Crime Fiction,Mass Market Paperback,1977,
Ed McBain,Blood Relatives,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1978,
Ed McBain,Bread,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1975,
Ed McBain,Bread,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1975,
Ed McBain,The Con Man,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1962,
Ed McBain,Cop Hater,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1973,
Ed McBain,Death of a Nurse,,Crime Fiction,Mass Market Paperback,1964,
Ed McBain,Death of a Nurse,,Mystery Fiction,Mass Market Paperback,1976,
Ed McBain,Doll,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1966,
Ed McBain,Downtown,,Suspense,Hardcover,1991,
Ed McBain,Downtown,,Suspense,HCDJ,1991,
Ed McBain,Downtown,,Suspense,Mass Market Paperback,1993,
Ed McBain,Ed McBain : Cop Hater ; Give the Boys a Great Big Hand ; Doll ; Eighty Million Eyes ; The Heckler ; Ten Plus One,"Six Stories, One Book",Literary Collection | Mystery & Detective Stories,HC no DJ,1981,
Ed McBain,Eight Black Horses,,Law Enforcement | Suspense,Mass Market Paperback,2003,
Ed McBain,Eight Black Horses,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1986,
Ed McBain,Eight Black Horses (87th Precinct Novel),,Law Enforcement | Suspense,Mass Market Paperback,1986,
Ed McBain,Eighty Million Eyes,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1967,
Ed McBain,Eighty Million Eyes,,Detective And Mystery Stories,HC BCE,1966,
Ed McBain,Eighty Million Eyes,,Crime Fiction | Mystery,Mass Market Paperback,1987,
Ed McBain,The Empty Hours,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1977,
Ed McBain,Even the Wicked,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1977,
Ed McBain,Fat Ollie's Book,a novel of the 87th Precinct,Mystery Fiction,Hardcover,2003,
Ed McBain,Fat Ollie's Book: A Novel Of The 87th Precinct (Paperback),A Novel of the 87th Precinct,Law Enforcement | Suspense,Mass Market Paperback,2003,
Ed McBain,Fiddlers,a novel of the 87th Precinct,Mystery Fiction,Hardcover,2005,
Ed McBain,Fiddlers: A Novel Of The 87th Precinct (87th Precinct Mysteries),,Hard-Boiled | Law Enforcement | Serial Killers | Suspense,Trade Paperback,2006,
Ed McBain,Fuzz,,,Paperback,1978,
Ed McBain,Fuzz,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1969,
Ed McBain,Ghosts,,Mystery & Detective Stories,HCDJ,1980,
Ed McBain,Give the Boys a Great Big Hand,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1968,
Ed McBain,Goldilocks,,Legal Stories | Mystery & Detective Stories,HC BCE,1977,
Ed McBain,Goldilocks,,Crime Fiction | Mystery,Mass Market Paperback,1979,
Ed McBain,Guns,,Suspense,Mass Market Paperback,1978,
Ed McBain,Guns,,Suspense,Mass Market Paperback,1983,
Ed McBain,Hail to the Chief,,,Paperback,1981,
Ed McBain,Hail To The Chief,An 87th Precinct Mystery,Mystery & Detective Stories,Hardcover,1973,
Ed McBain,Hail To the Chief,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1975,
Ed McBain,Hark!,a novel of the 87th Precinct,Mystery Fiction,Hardcover,2004,
Ed McBain,Hark!,A Novel of the 87th Precinct,Mystery Fiction,Mass Market Paperback,2005,
Ed McBain,Hark!,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,2004,
Ed McBain,He Who Hesitates,,,Paperback,1981,
Ed McBain,He Who Hesitates,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1966,
Ed McBain,He Who Hesitates,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1982,
Ed McBain,Heat,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1983,
Ed McBain,The Heckler,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1976,
Ed McBain,Ice,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1984,
Ed McBain,Ice,A major new novel about the world of the 87th Precinct,Detective And Mystery Stories | Mystery Fiction,HC BCE,1983,
Ed McBain,Jack & The Beanstalk,,Mystery,Hardcover,1984,
Ed McBain,Jigsaw,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1970,
Ed McBain,Killer's Choice,,Crime Fiction,Mass Market Paperback,1986,
Ed McBain,Killer's Choice,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1962,
Ed McBain,Killer's Payoff,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1962,
Ed McBain,Killer's Wedge,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1967,
Ed McBain,King's Ransom,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1968,
Ed McBain,King's Ransom,An 87th Precinct Mystery,Crime Fiction | Mystery,Paperback,1975,
Ed McBain,Kiss,a novel of the 87th Precinct,Mystery & Detective Stories,Hardcover,1992,
Ed McBain,Kiss,a novel of the 87th Precinct,Mystery & Detective Stories,HCDJ,1992,
Ed McBain,Kiss,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1992,
Ed McBain,Kiss,,Law Enforcement | Suspense,Mass Market Paperback,1992,
Ed McBain,Lady Killer,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1967,
Ed McBain,Lady Killer (87th Precinct Mystery),,Mystery,Mass Market Paperback,1987,
Ed McBain,"Lady, Lady, I Did It!",An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1976,
Ed McBain,Let's Hear It for the Deaf Man,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1974,
Ed McBain,Let's Hear It For The Deaf Man (87th Precinct Mysteries),,Mystery & Detective Stories,Mass Market Paperback,2001,
Ed McBain,Lightning,,Law Enforcement | Serial Killers | Suspense,Paperback,1985,
Ed McBain,Lightning,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1985,
Ed McBain,Like Love,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1963,
Ed McBain,Long Time No See,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1979,
Ed McBain,Lullaby,an 87th Precinct novel,Mystery & Detective Stories,Hardcover,1989,
Ed McBain,Lullaby,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1989,
Ed McBain,"Money, Money, Money: A Novel Of The 87th Precint (87th Precinct Mysteries)",,Law Enforcement | Suspense,Mass Market Paperback,2002,
Ed McBain,The Mugger,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1969,
Ed McBain,The Mugger,,Detective And Mystery Stories | Mystery | Mystery & Detective Stories | Mystery Fiction,Mass Market Paperback,1981,
Ed McBain,Nocturne (87th Precinct Mysteries),,Hard-Boiled | Law Enforcement | Suspense,Mass Market Paperback,1998,
Ed McBain,Poison,,Detective And Mystery Stories,HC BCE,1987,
Ed McBain,Poison: An 87th Precinct Novel,,Law Enforcement | Suspense,Mass Market Paperback,1992,
Ed McBain,The Pusher,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1967,
Ed McBain,Romance,,Law Enforcement | Suspense,Mass Market Paperback,1996,
Ed McBain,Rumpelstiltskin,,Legal Stories | Mystery & Detective Stories,HC BCE,1981,
Ed McBain,Runaway Black,,Crime Fiction,Mass Market Paperback,1964,
Ed McBain,Sadie When She Died (87th Precinct Mystery),,Detective And Mystery Stories | Mystery | Mystery & Detective Stories,Paperback,1973,
Ed McBain,See Them Die,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1969,
Ed McBain,Shotgun,An 87th Precinct Mystery,Crime Fiction,Mass Market Paperback,1970,
Ed McBain,So Long As You Both Shall Live,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1977,
Ed McBain,Streets Of Gold,,Musical Fiction,HCDJ,1974,
Ed McBain,Ten Plus One,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1964,
Ed McBain,There Was A Little Girl,,Law Enforcement | Suspense,Mass Market Paperback,1995,
Ed McBain,Three Blind Mice,,Law Enforcement | Suspense,Mass Market Paperback,1991,
Ed McBain,Three From The 87th,Three Full Lenghth Mystery Novels,Mystery,HC BCE,1971,
Ed McBain,'til Death,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1975,
Ed McBain,'til Death,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1968,
Ed McBain,Tricks,an 87th Precinct novel,Mystery & Detective Stories,HCDJ,1987,
Ed McBain,Tricks / Ice / Eight Black Horses,,Law Enforcement | Serial Killers | Suspense,Hardcover,1992,
Ed McBain,Vanishing Ladies,,,Paperback,1982,
Ed McBain,Vanishing Ladies,Detective Philip Colby Mystery,Crime Fiction | Mystery & Detective Stories,Mass Market Paperback,1976,
Ed McBain,Vespers,An 87th Precinct Mystery,Crime Fiction | Mystery,Mass Market Paperback,1991,
Ed McBain,Vespers,a novel of the 87th Precinct,Detective And Mystery Stories,HC BCE,1989,
Ed McBain,Where There's Smoke,,Crime Fiction,Mass Market Paperback,1977,
Ed McBain,Widows,,Mystery & Detective Stories,Hardcover,1991,
Ed McBain,Widows,,Mystery & Detective Stories,Hardcover,1991,
Ed McBain,Widows,,Mystery & Detective Stories,Hardcover,1991,
Ed McBain,Widows,,Mystery & Detective Stories,Hardcover,1991,
Laurie McBain,Chance the Winds of Fortune (Chance the Winds of Fortune),,Historical Fiction | Love Stories,Paperback,1988,
Laurie McBain,A Devil's Desire,,Historical Romance,Mass Market Paperback,1987,
Laurie McBain,Moonstruck Madness,,Regency Romance,Mass Market Paperback,1991,
James T. McBrayer,The Key To Hypnotism Simplified,,Behavior | Psychology,HCDJ,1962,
Alfred McBride,How To Pray Like Jesus And the Saints,A Study Guide for Catholics,Christian Living,Trade Paperback,2009,
Chris McBride,The White Lions Of Timbavati,,Animals,HCDJ,1977,
Dennis Mcbride,Hard Work And Far From Home,"The Civilian Conservation Corps at Lake Mead, Nevada",History | Nevada | Regional,Trade Paperback,1995,
James McBride,Miracle At St. Anna,,Historical Fiction | War Stories,HCDJ,2002,
James McBride,Song Yet Sung,,Historical Fiction,Hardcover,2008,
James McBride,Song Yet Sung,,Fiction,Trade Paperback,2009,
L.R. McBride,Petroglyphs of Hawaii,,,,1998,
Mary McBride,Fly Away Home,,Historical Romance | Romance,Mass Market Paperback,1993,
Andrew G. McCabe,The Threat,How the Fbi Protects America in the Age of Terror and Trump,Autobiographies | Biography,HCDJ,2019,
Andrew G. McCabe,The Threat,How the Fbi Protects America in the Age of Terror and Trump,Autobiographies | Biography,HCDJ,2019,
Charles McCabe,The Good Man's Weakness,,Autobiography | Self-Help,Hardcover,1974,
Craig C. McCabe,The Cornerstone,,,Trade Paperback,2003,
Ed McCabe,Flood Your Body With Oxygen,,,Paperback,2002,
John McCabe MD,George M. Cohan,The man who owned Broadway,Biography,HCDJ,1973,
John McCabe,Mr. Laurel & Mr. Hardy,An Affectionate Biography of Laurel & Hardy,Biographies | Cinema,Mass Market Paperback,1968,
John McCabe,Mr. Laurel & Mr. Hardy,,Biography,HC no DJ,1985,
Jane McCafferty,One Heart: A Novel,,Fiction,HCDJ,1999,
Kate McCafferty,Testimony Of An Irish Slave Girl,,Historical Fiction,HCDJ,2002,
Keith McCafferty,The Royal Wulff Murders,,Suspense | Thriller,Trade Paperback,,
Bonnie Lyn McCaffery,Fantasy Fabrics,Techniques For Layered Surface Design,Needlecrafts | Quilting,Paperback,1999,
Ellen McCaffery,An astrological key to Biblical symbolism,,Astrology,,1975,
Ellen McCaffery,Graphic Astrology; The Astrological Home Study Course.,,Astrology,HC no DJ,1952,
Mary Jane McCaffree | Pauline B. Innis,Protocol,,Government,Paperback,2001,
Anne McCaffrey,Alchemy And Academe,,,Mass Market Paperback,1980,
Anne McCaffrey,All The Weyrs Of Pern,Dragonriders Of Pern #11,Fantasy,HCDJ,1992,
Anne McCaffrey,Dinosaur Planet,Dinosaur Planet #1,Science Fiction,Mass Market Paperback,1978,
Anne McCaffrey,Dinosaur Planet Survivors,Dinosaur Planet #2,Aliens | Pirates | Sci-Fi/Fantasy | Speculative Fiction,Mass Market Paperback,1984,
Anne McCaffrey,Dinosaur Planet Survivors,Dinosaur Planet #2,Aliens | Pirates | Science Fiction | Speculative Fiction,Mass Market Paperback,1984,
Anne McCaffrey,Dragonsdawn,Dragonriders Of Pern,Science Fiction,HC no DJ,1989,
Anne McCaffrey,Dragonseye,Dragonriders Of Pern,Dragons | Science Fiction | Speculative Fiction,Mass Market Paperback,1997,
Anne McCaffrey,Freedom's Choice,,Aliens | Science Fiction | Space Opera | Speculative Fiction,Mass Market Paperback,1998,
Anne McCaffrey,Freedom's Landing,Freedom No.1,Aliens | Science Fiction | Space Opera | Speculative Fiction,Mass Market Paperback,1996,
Anne McCaffrey,A Gift Of Dragons,Unabridged,Dragons | Fantasy | Speculative Fiction,HCDJ,2002,
Anne McCaffrey,The Girl Who Heard Dragons,,Dragons | Fantasy | Speculative Fiction,Trade Paperback,2012,
Anne McCaffrey,Killashandra,The Crystal Singer Book 2,Science Fiction | Space Opera,Mass Market Paperback,1986,
Anne McCaffrey,Lady,,Romance | Romantic Suspense,Mass Market Paperback,1988,
Anne McCaffrey,Moreta: Dragonlady Of Pern,PERN:  Sixth Pass 1,Fantasy,HCDJ,1983,
Anne McCaffrey,Moreta: Dragonlady Of Pern,Dragonriders Of Pern,Fantastic Fiction,Mass Market Paperback,1984,
Anne McCaffrey,Nimisha's Ship,,Sci-Fi/Fantasy,Mass Market Paperback,2000,
Anne McCaffrey,The Renegades Of Pern,,Dragons | Science Fiction | Speculative Fiction,HC BCE,1990,
Anne McCaffrey,The Ship Who Sang,Ship Who... 1,,HC BCE,1996,
Anne McCaffrey,The Ship Who Sang,,Fiction | Novels | Science Fiction,Mass Market Paperback,1976,
Anne McCaffrey,The Ship Who Sang,Ship Who... 1,Fantasy | Science Fiction,Mass Market Paperback,1996,
Anne McCaffrey,To Ride Pegasus,,,Mass Market Paperback,1978,
Anne McCaffrey,The Year Of The Lucy,,,Paperback,1987,
Anne McCaffrey | Margaret Ball,Acorna's Quest,,Aliens | Fantasy | Folklore | Science Fiction | Space Opera | Speculative Fiction,Mass Market Paperback,1999,
Anne McCaffrey | Margaret Ball,Acorna's Quest,The Adventures Of The Unicorn Girl Acorna  Book 2,Fantasy,HCDJ,1998,
Anne McCaffrey | Margaret Ball,Partnership,Brain & Brawn Ship [2],Sci-Fi/Fantasy,Mass Market Paperback,1992,
Anne McCaffrey | Mercedes Lackey,The Ship Who Searched,Brain & Brawn Ship #3,Science Fiction,Mass Market Paperback,1992,
Anne McCaffrey | Mercedes Lackey,The Ship Who Searched,Brain & Brawn Ship #3,Science Fiction,Mass Market Paperback,1992,
Anne McCaffrey | Mercedes Lackey,The Ship Who Searched,Brain & Brawn Ship #3,Science Fiction,HC BCE,1992,
Anne McCaffrey | Todd McCaffrey,Dragon's Fire (The Dragonriders Of Pern),Dragonriders Of Pern,Dragons | Science Fiction | Speculative Fiction,Mass Market Paperback,2007,
Anne McCaffrey | Elizabeth Moon,Generation Warriors,,Science Fiction,Mass Market Paperback,1991,
Anne McCaffrey | Elizabeth Moon,Sassinak,Planet Pirates 4,Science Fiction,HC BCE,1990,
Anne McCaffrey | Jody Lynn Nye,The Death Of Sleep,Planet Pirates,Science Fiction,Mass Market Paperback,1990,
Anne McCaffrey | Elizabeth Ann Scarborough,Powers That Be,,Aliens | Science Fiction | Speculative Fiction,Mass Market Paperback,1994,
Anne McCaffrey | S.M. Stirling,The City Who Fought,,Aliens | Sci-Fi/Fantasy | Space Opera | Speculative Fiction,Mass Market Paperback,1994,
Donald W. McCaffrey,The Golden Age Of Sound Comedy,comic films and comedians of the thirties,Film | Pictorial Works,HCDJ,1973,
Donald McCaig,Jacob's Ladder,A Story of Virginia During The War,Historical Fiction,Hardcover,1998,
Donald McCaig,Rhett Butler's People,,Historical Fiction,HCDJ,2007,
John Mccain,The Restless Wave,"good times, just causes, great fights and other appreciations",Autobiography,HCDJ,2018,
John Mccain | Mark Salter,Character Is Destiny: Inspiring Stories Every Young Person Should Know And Every Adult Should Remember,inspiring stories every young person should know and every adult should remember,Inspirational,Hardcover,2005,
John Mccain | Mark Salter,Faith Of My Fathers,,Biography,Hardcover,1999,
John Mccain | Mark Salter,Faith Of My Fathers,A Family Memoir,Autobiography,Trade Paperback,2000,
Dinah Mccall,Bloodlines,,Love Stories | Romantic Suspense | Suspense,Mass Market Paperback,2005,
Dinah Mccall,Bloodlines,,Love Stories | Romantic Suspense | Suspense,Mass Market Paperback,2005,
Dinah Mccall,Dreamcatcher,,General Fiction,Mass Market Paperback,1996,
Dinah Mccall,Storm Warning,,Romance | Romantic Suspense | Suspense,Mass Market Paperback,2001,
Dinah Mccall,White Mountain,,Romance | Romantic Suspense,Mass Market Paperback,2002,
Richard D. McCall,"The Way Of The Warrior-Trader: The Financial Risk-Taker's Guide To Samurai Courage, Confidence And Discipline",,Business & Management,Hardcover,1997,
David McCallum,Once A Crooked Man,,Humorous Fiction | Mystery Fiction,HCDJ,2016,
Robert R. McCammon,Gone South,,Adventure Stories | Mystery & Detective Stories,HCDJ,1992,
E.A. McCann,Ship Model Making Vol II,How to Make a Model of an American Clipper Ship w/Plans,Crafting | Hobby,HCDJ,1931,
Charles McCarry,Better Angels,,,Paperback,1982,
Charles McCarry,Bride Of The Wilderness,a novel,Historical Fiction | Spy Stories,Hardcover,1988,
Charles McCarry,Bride Of The Wilderness,a novel,Historical Fiction | Spy Stories,HCDJ,1988,
Charles McCarry,Christopher's Ghosts,,Historical Fiction | Spy Stories,HCDJ,2007,
Charles McCarry,The Last Supper,,Spy Stories,HCDJ,1983,
Charles McCarry,The Last Supper,,Fiction | Spy Stories,Mass Market Paperback,1984,
Charles McCarry,Lucky Bastard:: A Novel,,Political Fiction,Hardcover,1998,
Charles McCarry,The Miernik Dossier,,Fiction | Suspense,Mass Market Paperback,2007,
Charles McCarry,Old Boys,,Suspense | Thriller,Trade Paperback,2005,
Charles McCarry,Second Sight,a Paul Christopher novel,Spy Stories,HCDJ,1991,
Charles McCarry,The Secret Lovers,,Spy fiction,HCDJ,1977,
Charles McCarry,Shelley's Heart,,Suspense,HCDJ,2009,
Charles McCarry,The Last Supper,,Spy Stories,HCDJ,2006,
Charles McCarry,The Shanghai Factor,a novel,Spy Stories | Suspense Fiction,HCDJ,2013,
Charles McCarry,The Tears Of Autumn,,Spy Stories,HCDJ,2005,
Robert McCarter,Frank Lloyd Wright,Architect,Architecture | Biographical,Large Coffee Table,1997,
Abigail McCarthy | Jane Gray Muskie,One Woman Lost,,Suspense,Hardcover,1986,
Andrew C. McCarthy,The Grand Jihad,How Islam and the Left Sabotage America,Political Science,HCDJ,2010,
Erin McCarthy,Bit The Jackpot (Berkley Sensation),,Paranormal Romance,Mass Market Paperback,2008,
Erin McCarthy,"Fallen (Seven Deadly Sins, Book 2)",,Love Stories | Mystery Fiction | Paranormal Romance | Romance | Romantic Suspense | Sci-Fi/Fantasy,Mass Market Paperback,2008,
Erin McCarthy,"Houston, We Have A Problem",,Abuse | Disabilities | Romance,Mass Market Paperback,2005,
Erin McCarthy,Mouth To Mouth,,Love Stories,Paperback,2005,
Erin McCarthy,Mouth to Mouth,,Contemporary Romance | Romance,Mass Market Paperback,2007,
Erin McCarthy,"My Immortal (Seven Deadly Sins, Book 1)",,Love Stories | Paranormal Romance | Romance | Sci-Fi/Fantasy,Mass Market Paperback,2007,
Erin McCarthy,The Pregnancy Test,,Love Stories,Trade Paperback,2005,
Erin McCarthy,You Don't Know Jack,"rethinking selfhood through continental, Japanese, and feminist philosophies",Love Stories,Trade Paperback,2006,
Eugene J. McCarthy,The Limits Of Power;,,,Mass Market Paperback,1967,
James G. McCarthy,The Gospel According To Rome,,,Paperback,1995,
Jenny McCarthy,Louder Than Words,A Mother's Journey In Healing Autism,,Hardcover,2007,
Jenny McCarthy,Louder Than Words,A Mother's Journey In Healing Autism,Disabilities | Family | Health,HCDJ,2007,
Joe McCarthy | Editors of Life,Ireland,Life World Library,Cultural Studies | History,HC no DJ,1963,
John Francis McCarthy | Linda Bishop McCarthy,The Finger Lakes,,Pictorial Works | Regional | United States,HCDJ,1992,
Kevin W. McCarthy,The On-Purpose Business: Doing More of What You Do Best More Profitably,,,Paperback,2002,
Mary McCarthy,The Group,,Fiction,HC no DJ,1963,
Mary McCarthy,The Group,,,Paperback,1964,
Mary McCarthy,Intellectual Memoirs,"New York, 1936-1938",Autobiography,HCDJ,1992,
Pete McCarthy,Mccarthy's Bar: A Journey Of Discovery In Ireland,,Travel,Paperback,2003,
Todd McCarthy | Charles Flynn,Kings of the Bs,,Film,Trade Paperback,2005,
Annie McCartney,Your cheatin' heart,,Fiction,Paperback,2005,
Laton Mccartney,Friends In High Places : The Bechtel Story : The Most Secret Corporation And How It Engineered The World,,,Paperback,1989,
Dennis Mccarty,Across The Thlassa Mey,,Fantasy | Speculative Fiction,Mass Market Paperback,1991,
Dennis Mccarty,Across The Thlassa Mey,,Sci-Fi/Fantasy | Speculative Fiction,Mass Market Paperback,1991,
Dennis Mccarty,Flight To Thlassa Mey,,Adventure Fiction | Fantasy | Suspense,Mass Market Paperback,1986,
Dennis Mccarty,Flight To Thlassa Mey,,Fantasy,Mass Market Paperback,1986,
Dennis Mccarty,Lords Of Thlassa Mey,,Sci-Fi/Fantasy,Mass Market Paperback,1989,
Dennis Mccarty,Warriors Of Thlassa Mey,,,Mass Market Paperback,1986,
Dennis Mccarty,Warriors Of Thlassa Mey,,Sci-Fi/Fantasy,Mass Market Paperback,1986,
Dennis Mccarty,Western Americana,,,Trade Paperback,,
Diane McCarty,English Springer Spaniels (Kw Dog Breed Library),,,HC no DJ,1989,
Diane McCarty,Labrador Retrievers,,Animals/Pets,HC no DJ,1979,
Diane McCarty,Lhasa Apsos,,,Hardcover,1981,
John McCarty,The Sleaze Merchants: Adventures in Exploitation Filmmaking,,Cinema,Paperback,1995,
John Lawton McCarty,Maverick Town,the story of old Tascosa,History,Trade Paperback,1988,
Monica McCarty,The Hawk,A Highland Guard Novel,Historical Fiction | Love Stories | Western,Mass Market Paperback,2010,
Betsy McCaughey,Beating Obamacare,Your Handbook for the New Healthcare Law,Political Science,Paperback,2013,
Jane R. McCauley,Animals That Live In Trees (Books For Young Explorers),,Animals | Children | Nature/Outdoors,Hardcover,1986,
Robie McCauley,Seven Basic Quarrels Of Marriage,,Couple Therapy | Marriage | Relationships,Mass Market Paperback,1993,
Bill McCay | Eloise Flood,Chains Of Command,Star Trek: The Next Generation #21,Star Trek,Mass Market Paperback,1992,
Douglas C. McChristian,"Uniforms, Arms, And Equipment","the U.S. Army on the Western Frontier, 1880-1892",History | Military,HCDJ,2007,
Douglas C. McChristian,"Uniforms, Arms, And Equipment: Weapons And Accouterments","the U.S. Army on the Western Frontier, 1880-1892",American West History | Historical,HCDJ,2007,
McClain Ph.D.,The Gift Of Christmas: An Anthology,Secret Christmas Twins,Romance,Mass Market Paperback,2018,
Lee Tobin McClain,Christmas On The Coast,,Contemporary Romance,Mass Market Paperback,2020,
M. McClain,Beaufort,"The Duke and His Duchess, 1657-1715",Biographies,Hardcover,2001,
McClain Ph.D. | Eve Adamson,Empowering Your Life With Joy,,Self-Help,Paperback,2003,
Brion T. McClanahan,9 Presidents Who Screwed Up America,and four who tried to save her,Politics,HCDJ,2016,
Albert Jules McClane,The Compleat McClane,,,HCDJ,1988,
Jane McIlvaine McClary,A Portion For Foxes,,Fiction,Hardcover,1972,
Heather McClave,Women writers of the short story,a collection of critical essays,,Paperback,1980,
Carol McCleary,The Alchemy Of Murder,,Mystery,Mass Market Paperback,2011,
Scott McClellan,What Happened,Inside the Bush White House and Washington's Culture of Deception,Political Science,HCDJ,2008,
Scott McClellan,What Happened,Inside the Bush White House and Washington's Culture of Deception,,HCDJ,2008,
Scott McClellan,What Happened: Inside the Bush White House and Washington's Culture of Deception,,,Paperback,2009,
Audrey Mcclelland | Colleen Padilla,The Digital Mom Handbook,"how to blog, vlog, tweet, and facebook your way to a dream career at home",Guidebooks,Trade Paperback,2011,
Deke McClelland,Adobe Photoshop Cs5 One-On-One,,Computer Programming,Trade Paperback,2010,
Deke McClelland | Barbara Obermeier,Photoshop 7 For Dummies,,Computer Programming,Paperback,2002,
Gordon McClelland,California Orange Box Labels,an illustrated history,Advertisements | Graphic Art,HCDJ,1985,
David Mcclintick,Indecent Exposure,,,Mass Market Paperback,1983,
Walter McClintock,"Old North Trail: Or Life, Legends and Religion of the Blackfeet Indians",,,Paperback,1977,
Katharine Morrison McClinton,Antique Collecting For Everyone,,Reference,HCDJ,1981,
William McCloskey,Breakers: A Novel About The Commercial Fishermen Of Alaska,a novel,Sea Stories,HCDJ,2000,
Arthur F. McClure,"Heroes, Heavies And Sagebrush;","A pictorial history of the ""B"" western players",American West History,HCDJ,1972,
Arthur F. McClure | Alfred E. Twomey | Ken Jones,More Character People,,Cinema,HCDJ,1984,
Glenne E McClure,Fire And Fall Back,Casey Vincent's Story of Three Years  in the China-Burma-India Theatre,Autobiography | Biography | Historical | War | War Stories,HCDJ,1975,
Rev J.B. McClure,Pearls From Many Seas,,Christian Living,HC no DJ,1898,
Christopher McCluskey | Rachel McCluskey,When Two Become One: Enhancing Sexual Intimacy In Marriage,achieving sexual intimacy in marriage,Relationships,HC no DJ,2004,
Michael McCollum,A Greater Infinity,,Science Fiction,Paperback,1982,
Michael McCollum,Life Probe,,Science Fiction,Mass Market Paperback,1983,
